Date,User Type,State,Target pH,Soil pH,Buffer pH,Mixing Depth in.,CCE %,Fineness %,RNV %,Pure Lime Rec lb/ac,Specific Product Rec lb/ac,Input Area,Area units,Appl. Area acres,Qty Lime Product lb,Lime Product Cost,Lime Product Cost Units,Lime Delivery Cost,Lime Delivery Cost Units,Lime Spread Cost,Lime Spread Cost Units,Total Lime Cost $,Total Lime Cost $/ac,Total Lime Cost $/ton
2022/01/30,Academics,South Carolina,6.0,5.5,7.80,8,,,90,870.29,966.99,10,ac,10.00000,9669.91,35,$/ton,0,$/ton,0,$/ac,169.22,16.922,35.000
2022/01/31,Academics,Outside U.S.,6.2,5.7,7.80,8,,,90,917.15,1019.06,100,ac,100.00000,101906.11,15,$/ton,10,$/ton,5,$/ac,1773.83,17.738,34.813
2022/01/31,Government,Michigan,6.4,5.3,7.80,8,100,100,100,1664.60,1664.60,10,ac,10.00000,16645.96,15,$/ton,10,$/ton,5,$/ac,258.07,25.807,31.007
2022/04/02,Farmer/Producer,Maryland,6.4,5.9,6.85,4,91.8,95.2,87.3936,2820.15,3226.95,0.53,ac,0.53000,1710.28,NaN,$/ton,0,$/ton,0,$/ac,,,
2022/04/21,Crop Consultant,Oregon,6.0,4.7,7.80,8,27,50,13.5,1768.93,13103.15,NaN,ac,,,NaN,$/ton,0,$/ton,0,$/ac,,,
2022/05/27,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.00,88952634,88952634,88952634.00000,88952634.00,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.000,88952634.000
2022/05/27,,,,,,,,,,0.00,0.00,,,0.00000,0.00,,,,,,,0.00,0.000,0.000
2022/05/27,,,,,,,,,,0.00,0.00,,,0.00000,0.00,,,,,,,0.00,0.000,0.000
2022/05/27,,,,,,,,,,0.00,0.00,,,0.00000,0.00,,,,,,,0.00,0.000,0.000
2022/05/27,,,,,,,,,,0.00,0.00,,,0.00000,0.00,,,,,,,0.00,0.000,0.000
2022/05/27,,,,,,,,,,0.00,0.00,,,0.00000,0.00,,,,,,,0.00,0.000,0.000
2022/05/27,,,,,,,,,,0.00,0.00,,,0.00000,0.00,,,,,,,0.00,0.000,0.000
2022/05/27,,,,,,,,,,0.00,0.00,,,0.00000,0.00,,,,,,,0.00,0.000,0.000
2022/05/27,,,,,,,,,,0.00,0.00,,,0.00000,0.00,,,,,,,0.00,0.000,0.000
2022/05/27,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.00,88952634,88952634,88952634.00000,88952634.00,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.000,88952634.000
2022/05/27,,,,,,,,,,0.00,0.00,,,0.00000,0.00,,,,,,,0.00,0.000,0.000
2022/05/27,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.00,88952634,88952634,88952634.00000,88952634.00,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.000,88952634.000
2022/05/27,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.00,88952634,88952634,88952634.00000,88952634.00,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.000,88952634.000
2022/05/27,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.00,88952634,88952634,88952634.00000,88952634.00,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.000,88952634.000
2022/05/27,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.00,88952634,88952634,88952634.00000,88952634.00,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.000,88952634.000
2022/05/27,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.00,88952634,88952634,88952634.00000,88952634.00,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.000,88952634.000
2022/05/27,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.00,88952634,88952634,88952634.00000,88952634.00,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.000,88952634.000
2022/05/27,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.00,88952634,88952634,88952634.00000,88952634.00,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.000,88952634.000
2022/05/27,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.00,88952634,88952634,88952634.00000,88952634.00,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.000,88952634.000
2022/05/27,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.00,88952634,88952634,88952634.00000,88952634.00,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.000,88952634.000
2022/05/27,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.00,88952634,88952634,88952634.00000,88952634.00,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.000,88952634.000
2022/05/27,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.00,88952634,88952634,88952634.00000,88952634.00,88952634,88952634,88952634,88952634,88952634,88952634,88952634.00,88952634.000,88952634.000
